﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Susanna
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082613
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;175;120;1440;1760
02/2024;25;170;120;1355;1670
01/2024;25;165;125;1340;1655
12/2023;25;170;120;1370;1685
11/2023;25;170;120;1345;1660
10/2023;25;165;115;1410;1715
09/2023;25;165;120;1530;1840
08/2023;25;170;120;1545;1855
07/2023;25;170;120;1575;1895
06/2023;25;175;120;1545;1865
05/2023;25;175;115;1505;1820
04/2023;25;180;115;1480;1805
03/2023;25;180;115;1380;1695
02/2023;25;185;110;1320;1640
01/2023;25;180;115;1305;1620
12/2022;25;180;110;1315;1630
11/2022;25;185;110;1285;1600
10/2022;25;180;110;1355;1670
09/2022;25;180;110;1410;1725
08/2022;25;175;115;1495;1805
07/2022;25;180;115;1515;1835
06/2022;25;180;115;1485;1800
05/2022;20;170;115;1420;1725
04/2022;25;165;120;1365;1670
03/2022;25;165;120;1270;1575
02/2022;25;155;115;1240;1530
01/2022;25;160;115;1240;1535
12/2021;24;159;114;1241;1538
11/2021;23;161;115;1222;1521
10/2021;24;157;114;1276;1571
09/2021;24;157;115;1311;1607
08/2021;23;161;114;1327;1625
07/2021;24;159;118;1345;1646
06/2021;25;158;121;1314;1618
05/2021;26;155;118;1198;1497
04/2021;23;155;120;1182;1480
03/2021;22;158;115;1167;1462
02/2021;23;153;110;1139;1425
01/2021;25;151;109;1129;1414
12/2020;24;145;111;1143;1423
11/2020;24;143;114;1131;1412
10/2020;24;143;109;1143;1419
09/2020;24;141;109;1149;1423
08/2020;21;140;108;1198;1467
07/2020;20;140;108;1199;1467
06/2020;20;134;102;1141;1397
05/2020;22;134;98;1093;1347
03/2020;20;136;97;1081;1334
12/2019;19;130;106;1121;1376
09/2019;19;131;104;1278;1532
06/2019;20;135;109;1315;1579
03/2019;19;135;112;1119;1385
12/2018;21;128;103;1102;1354
09/2018;21;129;102;1263;1515
06/2018;22;125;112;1346;1605
03/2018;20;120;114;1151;1405
12/2017;21;121;109;1069;1320
09/2017;23;118;97;1240;1478
06/2017;20;120;100;1291;1531
03/2017;21;110;100;1089;1320
12/2016;19;118;89;1069;1295
09/2016;20;112;91;1191;1414
06/2016;22;115;92;1234;1463
03/2016;20;109;91;1074;1294
12/2015;20;107;89;1028;1244
09/2015;21;108;91;1137;1357
06/2015;24;105;95;1191;1415
03/2015;21;101;85;1016;1223
12/2014;23;99;76;972;1170
09/2014;23;93;78;1080;1274
06/2014;24;98;83;1139;1344
03/2014;23;93;83;958;1157
12/2013;26;95;75;932;1128
09/2013;24;95;79;1050;1248
06/2013;24;105;78;1100;1307
03/2013;24;106;78;963;1171
12/2012;24;117;85;932;1158
09/2012;27;120;86;1097;1330
06/2012;26;116;92;1134;1368
03/2012;26;114;89;995;1224

