﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Esparreguera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080765&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;3045;265;115;0;0;3425
Curs 2021/22;3095;270;100;0;0;3470
Curs 2020/21;3190;275;90;0;0;3560
Curs 2019/20;3240;255;90;0;0;3590
Curs 2018/19;3330;250;90;0;0;3670
Curs 2017/18;3325;245;95;0;0;3665
Curs 2016/17;3340;250;100;0;0;3685
Curs 2015/16;3405;230;70;0;0;3705
Curs 2014/15;3415;190;70;0;0;3675
Curs 2013/14;3395;165;60;0;0;3620
Curs 2012/13;3370;155;60;0;0;3590
Curs 2011/12;3405;140;45;0;5;3595

