﻿Població a 1 de gener. Per sexe
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082114
;Homes;Dones;Total
2023;22369;23687;46056
2022;22155;23487;45642
2021;22089;23374;45463
2020;22104;23363;45467
2019;21767;23093;44860
2018;21536;22938;44474
2017;21424;22774;44198
2016;21405;22681;44086
2015;21259;22541;43800
2014;21288;22427;43715
2013;21320;22449;43769
2012;21329;22342;43671
2011;21026;22070;43096
2010;21051;22061;43112
2009;20937;21982;42919
2008;20821;21807;42628
2007;20693;21580;42273
2006;20855;21631;42486
2005;20821;21446;42267
2004;20674;21280;41954
2003;20513;21030;41543
2002;20102;20593;40695
2001;19593;20010;39603
2000;18972;19463;38435
1999;18256;18697;36953
1998;17753;18205;35958

