﻿Llars. Per nombre i tipus de famílies
Camarasa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250621&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;78;69;54
 amb dues persones o més;1;0;2
  total;79;69;56
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;9;10
 amb altres persones;0;0;0
  total;12;9;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;62;60;77
 amb altres persones;18;6;12
  total;80;66;89
 parelles amb fills;;;
 sense altres persones;70;81;85
 amb altres persones;25;30;29
  total;95;111;114
 pares sols amb fills;;;
 sense altres persones;1;3;1
 amb altres persones;2;0;2
  total;3;3;3
 mares soles amb fills;;;
 sense altres persones;16;20;17
 amb altres persones;5;2;2
  total;21;22;19
    total;199;202;225
   amb més d'un nucli;;;
 sense altres persones;14;19;17
 amb altres persones;10;9;5
  total;24;28;22
       total;235;239;257
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;314;308;313

