﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Torroella de Montgrí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:171997&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;1;1;1;1;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;18;19;22;22;20;18;19;20;20;20;20;20;14;15
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;68;69;67;70;72;70;67;65;65;62;64;70;70;63
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";122;109;137;142;110;107;127;137;107;104;127;135;109;107
H Transport i emmagatzematge;7;7;8;8;7;7;8;11;8;10;10;11;9;9
I Hostaleria;122;88;140;150;101;80;126;146;97;78;123;145;84;70
J Informació i comunicacions;5;5;5;5;5;5;5;6;6;6;6;6;6;6
K Activitats financeres i d'assegurances;6;6;6;6;6;5;6;6;6;6;6;6;5;5
L Activitats immobiliàries;20;21;20;19;19;19;19;20;19;19;19;18;17;18
M Activitats professionals, científiques i tècniques;18;19;18;20;20;19;20;19;19;19;20;20;18;19
N Activitats administratives i serveis auxiliars;29;27;36;38;26;25;29;38;27;23;28;35;26;22
O Administració pública, Defensa i Seguretat Social obligatòria;11;11;11;11;11;11;11;11;11;11;11;10;10;10
P Educació;11;10;12;10;9;10;12;12;12;11;11;13;9;11
Q Activitats sanitàries i de serveis socials;15;15;15;14;13;13;13;12;13;13;14;14;13;12
R Activitats artístiques, recreatives i d'entreteniment;10;10;9;14;8;7;6;11;6;7;8;13;6;6
S Altres serveis;20;24;28;28;21;21;22;23;21;22;22;23;18;18
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";12;11;12;12;11;11;11;12;11;11;11;12;11;11
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;495;452;547;570;460;429;502;550;449;423;501;552;426;403

