﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ossó de Sió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251575&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;2;2;5;13;12;9;7;8;4;6;34;110
dones;4;8;10;11;12;8;6;6;7;8;1;31;112
total;12;10;12;16;25;20;15;13;15;12;7;65;222
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;3;3
total;0;0;0;0;0;0;0;0;0;0;0;3;3
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;1;2;0;0;5;10
dones;1;0;0;1;0;0;0;0;0;1;0;8;11
total;3;0;0;1;0;0;0;1;2;1;0;13;21
Primer grau;;;;;;;;;;;;;
homes;6;0;0;1;1;1;0;1;3;1;4;23;41
dones;3;2;0;2;1;1;0;2;2;2;0;15;30
total;9;2;0;3;2;2;0;3;5;3;4;38;71
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;1;2;3;2;5;2;3;1;0;6;26
dones;0;4;0;1;2;1;2;2;2;4;1;5;24
total;0;5;1;3;5;3;7;4;5;5;1;11;50
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;0;2;0;1;0;0;0;0;0;5
dones;0;0;3;0;2;2;0;0;0;0;0;0;7
total;0;1;4;0;4;2;1;0;0;0;0;0;12
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;1;0;0;0;0;4
dones;0;0;1;0;2;0;0;0;1;0;0;0;4
total;0;0;1;1;4;0;0;1;1;0;0;0;8
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;3;3;2;1;0;0;0;0;9
dones;0;2;1;0;1;1;3;1;1;0;0;0;10
total;0;2;1;0;4;4;5;2;1;0;0;0;19
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;5;1;1;0;1;0;0;9
dones;0;0;5;5;1;2;1;1;1;0;0;0;16
total;0;0;5;6;1;7;2;2;1;1;0;0;25
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;0;1;2;0;6
dones;0;0;0;2;3;1;0;0;0;1;0;0;7
total;0;0;0;2;5;2;0;0;0;2;2;0;13

