﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vallbona d'Anoia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082922&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;5;1;2;5;19;24;27;21;31;16;26;29;26;19;9;5;6;271
Homes;0;1;1;2;3;9;14;13;14;18;9;12;13;13;10;4;4;5;145
Dones;0;4;0;0;2;10;10;14;7;13;7;14;16;13;9;5;1;1;126
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Homes;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;3;1;1;2;6;5;3;1;2;0;1;0;3;0;0;0;1;29
Homes;0;0;1;1;1;3;3;1;1;2;0;0;0;2;0;0;0;1;16
Dones;0;3;0;0;1;3;2;2;0;0;0;1;0;1;0;0;0;0;13
Arribats l'any 1980-71;0;0;0;0;2;9;9;9;7;7;6;7;3;3;2;0;1;1;66
Homes;0;0;0;0;1;4;7;3;5;6;3;3;2;2;1;0;1;0;38
Dones;0;0;0;0;1;5;2;6;2;1;3;4;1;1;1;0;0;1;28
Arribats l'any 1970-61;0;0;0;0;0;2;10;11;8;10;5;4;3;9;9;3;2;0;76
Homes;0;0;0;0;0;1;4;6;6;4;2;3;1;3;4;2;1;0;37
Dones;0;0;0;0;0;1;6;5;2;6;3;1;2;6;5;1;1;0;39
Arribats l'any 1960-51;0;0;0;0;0;0;0;0;3;10;4;9;17;6;5;2;1;0;57
Homes;0;0;0;0;0;0;0;0;0;6;3;4;6;3;2;1;1;0;26
Dones;0;0;0;0;0;0;0;0;3;4;1;5;11;3;3;1;0;0;31
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;1;5;6;4;2;2;0;1;23
Homes;0;0;0;0;0;0;0;0;0;0;1;2;4;3;2;0;0;1;13
Dones;0;0;0;0;0;0;0;0;0;2;0;3;2;1;0;2;0;0;10
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

