﻿Personal Income Tax (IRPF). Main items
Monistrol de Calders
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081287&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;5717480;5443551;4880408;4738952;4469012;4244524;4033717;4262024;4157603;4236069;4332739;4439862
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;135697;131936;157318;147275;144326;145850;117513;121148;121557;56788;47686;60292
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;328938;310251;337412;358399;145568;234977;181357;158424;149923;139990;147996;187645
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;7008803;6470906;5736538;5749236;5050474;4830623;4638632;5034375;4909961;5060868;5148558;5271383
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;57105;..;..;..;..
Net taxable base from income and savings;6853346;6314640;5582859;5575043;4883142;4664447;4456308;4828230;4696487;..;..;5035457
Total tax due;1214150;1121696;917913;924148;790294;707860;679879;817313;784155;830587;813527;858733
Deductions for primary residence;29171;24153;31280;34381;39701;37420;35113;38964;47649;59176;64419;57887
Regional government deductions;2483;2632;1319;1243;2395;1799;1244;2099;1117;1240;1350;2256
Net tax payable;1177608;1086595;878612;881057;741113;662471;639350;771173;732063;768456;742110;794384
Self-assessment tax liability;1177591;1086591;876410;881370;741112;662471;639338;762889;723627;761295;727823;776244
Withholdings and payments on account;1135864;1072622;910102;876045;798954;729113;737857;855685;841987;861021;832415;891107
Result of the tax return;3997;-22724;-73841;-25910;-78442;-84342;-117319;-95196;-120560;-102226;-108091;-115063

