﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Alcarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250117&lang=en
;Homes;Dones;Total
Professionals i tècnics;23;48;71
Personal directiu;16;4;20
Serveis administratius;37;99;136
Comerciants i venedors;64;104;168
Hostaleria altres serveis;57;63;120
Agricultors i pescadors;660;23;683
Treballadors industrials;419;195;614
Professionals forces armades;2;0;2
Total;1278;536;1814

