﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Bellvís
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250523&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19668;5273
2020;18126;4784
2019;17898;4803
2018;17578;4735
2017;16841;4264
2016;15793;4333
2015;15657;4268
2014;14504;3528
2013;14925;3794
2012;14745;3405
2011;14745;3405
2010;15036;3513
2009;14571;3086
2008;15849;3567
2007;14352;2252
2006;12653;2243
2005;10920;1821
2004;10514;1747
2003;10316;1567
2002;7465;1624
2001;6743;1447
2000;5953;1295

