﻿Població. Per any d'arribada a l'habitatge i sexe
Berga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080229
;Homes;Dones;Total
2020;786;678;1464
2019;720;594;1314
2018;534;519;1056
2017;402;414;816
2016;387;399;786
2011-2015;993;1020;2013
2001-2010;1617;1677;3297
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;345;414;759
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;810;747;1557
No hi consta;1656;1950;3603
Total;8244;8418;16665

