﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:40&lang=en
;2009
   Total;
   explot.;316
    ha;6094
 secà;
 explot.;280
 ha;5648
 regadiu;
 explot.;166
 ha;445
       Terres llaurades;
 explot.;308
 ha;4981
        Pastures permanents;
 explot.;62
 ha;1113

