﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170792
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;18204;17301;35505;10047;10230;20277;429;2427;2856;1911;2616;4530;756;519;1275;31347;33096;64443
Menys de 15 anys;7422;6966;14388;0;0;0;0;0;0;0;0;0;0;0;0;7422;6966;14388
De 15 a 19 anys;2235;2190;4425;0;3;0;0;0;0;0;0;3;9;3;12;2244;2196;4440
De 20 a 24 anys;1809;1812;3624;6;27;33;0;0;0;3;6;9;3;0;3;1824;1848;3672
De 25 a 29 anys;1674;1533;3207;72;129;201;0;0;0;12;15;24;0;3;3;1758;1680;3435
De 30 a 34 anys;1200;1131;2331;291;432;723;0;3;3;18;33;51;162;99;258;1668;1698;3366
De 35 a 39 anys;993;855;1845;654;750;1404;3;3;3;69;102;171;156;99;255;1875;1806;3681
De 40 a 44 anys;1035;855;1893;1167;1263;2430;3;12;15;192;294;486;132;99;231;2526;2526;5052
De 45 a 49 anys;693;690;1380;1302;1395;2694;9;27;36;324;498;822;117;72;189;2445;2679;5127
De 50 a 54 anys;426;396;822;1278;1326;2607;21;51;72;375;453;828;75;60;135;2175;2286;4464
De 55 a 59 anys;297;240;540;1185;1263;2448;33;90;120;321;417;735;57;39;96;1890;2052;3942
De 60 a 64 anys;165;201;366;1113;1119;2235;45;147;192;246;318;567;15;6;21;1584;1794;3381
De 65 a 69 anys;96;114;210;978;954;1935;27;213;243;162;252;414;9;3;12;1272;1536;2811
De 70 a 74 anys;60;105;165;783;732;1518;57;246;303;96;144;243;6;9;18;1002;1239;2244
De 75 a 79 anys;36;69;102;576;411;984;45;351;396;63;54;117;6;6;12;720;888;1608
De 80 a 84 anys;27;39;66;297;246;540;45;342;390;21;21;42;6;6;12;402;651;1050
85 anys o més;36;105;141;348;180;528;141;942;1083;6;15;18;3;12;15;537;1251;1785
Resta d'Espanya;1125;1158;2283;3306;3183;6486;285;1500;1782;534;651;1185;144;105;249;5391;6600;11991
Menys de 15 anys;150;135;285;0;0;0;0;0;0;0;0;0;0;0;0;150;135;285
De 15 a 19 anys;54;54;108;0;0;0;0;0;0;3;0;0;0;0;0;57;54;111
De 20 a 24 anys;66;78;144;0;3;3;0;0;0;0;0;0;3;0;3;69;81;150
De 25 a 29 anys;111;138;252;6;9;15;0;0;0;3;3;6;0;0;0;120;150;270
De 30 a 34 anys;126;138;267;24;63;87;0;0;0;9;0;9;12;12;24;168;216;384
De 35 a 39 anys;117;114;234;87;87;174;0;0;0;3;21;21;15;9;24;222;234;453
De 40 a 44 anys;96;93;186;108;114;225;0;0;3;30;27;54;18;6;27;249;243;492
De 45 a 49 anys;93;69;162;141;162;303;3;9;9;51;42;93;9;9;18;297;294;588
De 50 a 54 anys;75;72;144;249;273;522;6;15;24;75;75;147;24;6;27;429;438;867
De 55 a 59 anys;69;66;135;378;375;753;6;39;42;96;114;213;27;12;42;585;606;1188
De 60 a 64 anys;51;60;111;432;498;930;18;81;99;99;135;234;9;3;15;609;777;1386
De 65 a 69 anys;42;39;81;492;534;1026;33;114;147;60;105;162;9;3;12;639;795;1434
De 70 a 74 anys;33;36;69;534;471;1005;24;186;213;57;72;126;9;6;15;654;777;1431
De 75 a 79 anys;18;30;48;417;324;741;36;255;288;30;36;69;3;6;12;504;654;1155
De 80 a 84 anys;15;18;30;258;165;423;60;297;354;15;15;30;3;9;15;348;501;849
85 anys o més;9;21;30;174;102;279;96;504;600;9;9;18;3;15;18;294;651;945
Estranger;4734;4617;9348;4392;4608;9003;42;339;384;540;882;1422;2487;2574;5061;12192;13023;25218
Menys de 15 anys;720;663;1383;0;0;0;0;0;0;0;0;0;0;0;0;720;660;1383
De 15 a 19 anys;567;489;1053;0;6;6;0;0;0;0;0;3;210;165;372;777;657;1434
De 20 a 24 anys;840;684;1527;45;108;153;0;0;0;3;3;6;372;375;744;1260;1167;2427
De 25 a 29 anys;741;678;1419;213;345;558;0;3;0;9;18;30;510;444;954;1470;1488;2961
De 30 a 34 anys;522;525;1047;405;624;1029;0;6;6;36;60;96;426;336;762;1392;1551;2940
De 35 a 39 anys;387;465;852;648;846;1494;0;9;12;69;96;168;309;255;567;1416;1674;3090
De 40 a 44 anys;375;402;777;831;801;1629;3;18;24;87;168;255;231;243;474;1527;1629;3156
De 45 a 49 anys;264;255;522;720;636;1356;3;21;24;90;174;264;123;177;300;1200;1263;2463
De 50 a 54 anys;171;180;351;573;471;1047;6;27;33;81;111;192;84;141;228;918;930;1848
De 55 a 59 anys;72;108;180;387;327;714;0;36;39;63;102;165;81;129;213;603;708;1308
De 60 a 64 anys;48;96;144;264;213;480;6;39;45;48;60;111;51;102;153;417;510;927
De 65 a 69 anys;15;39;54;144;108;255;3;39;42;24;45;69;39;81;120;225;312;537
De 70 a 74 anys;9;15;24;84;60;141;3;42;42;12;27;39;21;57;75;126;201;327
De 75 a 79 anys;3;9;12;42;33;75;3;33;39;9;12;21;18;36;54;75;126;198
De 80 a 84 anys;3;3;6;24;21;48;9;27;36;3;6;9;9;27;36;48;87;132
85 anys o més;3;3;3;15;9;24;6;36;42;3;0;3;6;9;15;27;60;84
Total;24060;23076;47136;17742;18024;35766;756;4266;5022;2985;4152;7137;3387;3201;6585;48930;52719;101649
Menys de 15 anys;8295;7761;16056;0;0;0;0;0;0;0;0;0;0;0;0;8295;7764;16056
De 15 a 19 anys;2859;2733;5592;0;6;6;0;0;0;0;0;3;219;168;387;3078;2907;5985
De 20 a 24 anys;2718;2574;5292;54;135;189;0;0;0;6;9;15;375;372;747;3153;3093;6246
De 25 a 29 anys;2526;2352;4878;291;486;774;3;0;3;21;36;57;510;447;954;3348;3318;6663
De 30 a 34 anys;1848;1797;3642;717;1116;1839;3;9;9;63;96;159;597;447;1047;3231;3465;6693
