﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170195&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;19;21;40;19;21;40;16;17;33;2;1;3;0;0;0;0;0;0
De 5 a 9 anys;41;42;83;41;42;83;40;41;81;38;38;76;38;36;74;0;0;0
De 10 a 14 anys;35;40;75;35;39;74;35;39;74;35;39;74;34;39;73;0;1;1
De 15 a 19 anys;50;41;91;50;41;91;48;41;89;48;41;89;48;40;88;0;0;0
De 20 a 24 anys;67;68;135;67;68;135;67;68;135;67;68;135;64;66;130;0;0;0
De 25 a 29 anys;61;80;141;61;79;140;59;75;134;59;75;134;56;75;131;0;1;1
De 30 a 34 anys;79;69;148;79;69;148;74;63;137;73;64;137;68;57;125;0;0;0
De 35 a 39 anys;78;63;141;78;62;140;75;60;135;74;59;133;54;43;97;0;1;1
De 40 a 44 anys;67;69;136;65;68;133;60;65;125;62;66;128;35;38;73;2;1;3
De 45 a 49 anys;63;62;125;63;62;125;61;58;119;61;58;119;23;22;45;0;0;0
De 50 a 54 anys;76;77;153;76;77;153;69;72;141;71;72;143;28;20;48;0;0;0
De 55 a 59 anys;56;62;118;56;62;118;52;54;106;51;54;105;16;12;28;0;0;0
De 60 a 64 anys;63;46;109;63;46;109;58;42;100;55;41;96;13;10;23;0;0;0
De 65 a 69 anys;72;76;148;72;76;148;67;69;136;67;67;134;7;7;14;0;0;0
De 70 a 74 anys;56;70;126;56;70;126;52;64;116;52;64;116;8;12;20;0;0;0
De 75 a 79 anys;46;68;114;46;67;113;44;62;106;44;61;105;7;5;12;0;1;1
De 80 a 84 anys;33;35;68;33;34;67;32;32;64;32;32;64;3;2;5;0;1;1
De 85 anys i més;16;34;50;16;34;50;15;29;44;15;28;43;0;1;1;0;0;0
Total;978;1023;2001;976;1017;1993;924;951;1875;906;928;1834;502;485;987;2;6;8

