﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Anglesola
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250273
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;13;11;32;62
12/2023 (p);6;12;11;30;59
09/2023 (p);6;12;11;32;61
06/2023 (p);6;12;10;32;60
03/2023 (p);6;12;9;31;58
12/2022 (p);6;12;9;32;59
09/2022 (p);6;12;8;35;61
06/2022 (p);8;12;7;34;61
03/2022 (p);7;12;7;34;60
12/2021 (p);6;12;7;34;59
09/2021 (p);7;12;8;33;60
06/2021 (p);8;11;8;33;60
03/2021 (p);6;11;8;31;56
12/2020 (p);6;12;8;31;57

