﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castelló d'Empúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170470
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;47;0;0;0;0;0;0;0;0;47
De 15 a 19 anys;115;5;1;0;0;0;0;0;0;121
De 20 a 24 anys;95;24;6;4;2;0;0;0;0;131
De 25 a 29 anys;63;76;26;5;0;0;0;0;0;170
De 30 a 34 anys;37;50;60;15;2;0;0;0;0;164
De 35 a 39 anys;15;23;46;17;7;0;0;0;0;108
De 40 a 44 anys;14;22;48;25;11;3;2;1;0;126
De 45 a 49 anys;15;15;28;22;5;4;1;0;0;90
De 50 a 54 anys;7;16;17;14;8;1;1;0;0;64
De 55 a 59 anys;12;30;27;20;9;2;1;0;0;101
De 60 a 64 anys;23;28;59;13;7;4;0;1;0;135
De 65 a 69 anys;10;18;29;7;9;3;2;0;1;79
De 70 a 74 anys;20;15;19;12;2;4;1;0;0;73
De 75 anys i més;34;34;26;15;7;0;0;0;1;117
Total;507;356;392;169;69;21;8;2;2;1526

