﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Baix Ebre. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:09
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;2505;710;3220
B Indústries extractives;20;5;25
C Indústries manufactureres;2600;980;3575
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;5;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";300;65;365
F Construcció;2660;250;2915
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2875;2745;5620
H Transport i emmagatzematge;935;230;1165
I Hostaleria;1265;1625;2890
J Informació i comunicacions;380;150;530
K Activitats financeres i d'assegurances;170;260;430
L Activitats immobiliàries;90;135;225
M Activitats professionals, científiques i tècniques;750;765;1515
N Activitats administratives i serveis auxiliars;795;820;1610
O Administració pública, Defensa i Seguretat Social obligatòria;1085;1150;2235
P Educació;700;1425;2120
Q Activitats sanitàries i de serveis socials;880;2785;3660
R Activitats artístiques, recreatives i d'entreteniment;255;185;440
S Altres serveis;345;595;940
T Activitats llars;30;385;415
U Organismes extraterritorials;0;0;0
Total;18675;15265;33945

