﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Banyoles. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:170157&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;11;27;36;33;7;1;0;0;116
prematur;0;0;0;0;0;1;0;0;0;0;1
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;11;27;36;34;7;1;0;0;117
Cesària;;;;;;;;;;;
a terme;0;0;3;5;10;8;3;1;0;0;30
prematur;0;1;1;0;1;2;1;0;0;0;6
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;4;5;11;10;4;1;0;0;36
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;15;32;47;44;11;2;0;0;153

