﻿Personalitat jurídica del titular de l'explotació
Albagés, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250061&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;83
 total ha;1734
 SAU ha;1364
      Persona física;
 explot.;77
 total ha;1364
 SAU ha;1123
       Persona jurídica;
 total;
 explot.;6
 total ha;370
 SAU ha;241
 societats mercantils;
 explot.;3
 total ha;358
 SAU ha;232
 altra condició jurídica;
 explot.;3
 total ha;12
 SAU ha;9

