﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cervelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080689&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);4415;335;4745
03/2024 (p);4430;330;4760
02/2024;4410;315;4725
01/2024;4375;315;4685
12/2023;4400;325;4720
11/2023;4355;320;4670
10/2023;4340;310;4650
09/2023;4355;305;4660
08/2023;4210;305;4515
07/2023;4255;300;4555
06/2023;4305;300;4605
05/2023;4310;295;4605
04/2023;4325;300;4625
03/2023;4305;290;4595
02/2023;4305;300;4605
01/2023;4290;290;4580
12/2022;4315;295;4610
11/2022;4325;290;4620
10/2022;4305;275;4580
09/2022;4270;265;4540
08/2022;4130;260;4390
07/2022;4225;265;4490
06/2022;4245;265;4510
05/2022;4255;270;4525
04/2022;4240;265;4505
03/2022;4225;270;4495
02/2022;4185;260;4445
01/2022;4200;255;4455
12/2021;4227;254;4481
11/2021;4202;250;4452
10/2021;4188;255;4443
09/2021;4128;247;4375
08/2021;3989;243;4232
07/2021;4075;253;4328
06/2021;4054;255;4309
05/2021;4110;257;4367
04/2021;4093;251;4344
03/2021;4071;247;4318
02/2021;4059;247;4306
01/2021;4039;244;4283
12/2020;4039;237;4276
11/2020;4030;246;4276
10/2020;4029;243;4272
09/2020;3951;235;4186
08/2020;3842;215;4057
07/2020;3864;220;4084
06/2020;3890;221;4111
05/2020;3948;215;4163
03/2020;3963;224;4187
12/2019;4059;236;4295
09/2019;3976;242;4218
06/2019;4039;234;4273
03/2019;4097;229;4326
12/2018;4085;213;4298
09/2018;4034;210;4244
06/2018;3972;199;4171
03/2018;4042;193;4235
12/2017;3953;192;4145
09/2017;3886;178;4064
06/2017;3863;186;4049
03/2017;3897;177;4074
12/2016;3912;170;4082
09/2016;3821;166;3987
06/2016;3803;167;3970
03/2016;3808;163;3971
12/2015;3814;168;3982
09/2015;3739;159;3898
06/2015;3709;169;3878
03/2015;3696;167;3863
12/2014;3689;164;3853
09/2014;3595;152;3747
06/2014;3594;143;3737
03/2014;3595;148;3743
12/2013;3609;154;3763
09/2013;3567;148;3715
06/2013;3543;152;3695
03/2013;3573;164;3737
12/2012;3565;154;3719
09/2012;3624;159;3783
06/2012;3614;157;3771
03/2012;3675;160;3835

