﻿Viviendas principales. Por tipo de edificio y superficie útil
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:18&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;27;48;63;0;0;135
De 31 a 45 m²;108;18;57;0;6;192
De 46 a 60 m²;255;21;258;0;0;537
De 61 a 75 m²;471;33;378;18;0;903
De 76 a 90 m²;645;54;414;12;3;1128
De 91 a 105 m²;687;51;204;3;0;948
De 106 a 120 m²;612;69;87;9;3;780
De 121 a 150 m²;924;72;81;0;0;1077
De 151 a 180 m²;567;21;15;3;0;612
Más de 180 m²;990;30;21;0;0;1041
No consta;6;21;63;123;21;234
Total;5289;441;1644;171;33;7581

