﻿Población ocupada. Por grandes grupos de ocupación y sexo
Barcelonès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:13&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;38703;17585;56287
Profesionales científicos e intelectuales;88832;112567;201399
Técnicos y profesionales de apoyo;79996;54698;134694
Empleados oficina, contables y administrativos;51346;92539;143885
Trabajadores restauración, personales y vendedores;74763;98471;173233
Trabajadores act. agrícolas, ganaderas y pesqueras;2978;1671;4649
Artesanos, trabajadores indústrias y construcción;58811;11874;70685
Operadores instalaciones y maquinaria, y montadores;40092;7983;48074
Ocupaciones elementales;32362;52665;85027
Ocupaciones militares;738;260;998
Total;468621;450312;918933

