﻿Population. By nationality, sex and five-year age group up to 85 years or over
Casserres. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080497&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;31;30;61;2;4;6;33;34;67
From 5 to 9 years;45;44;89;0;1;1;45;45;90
From 10 to 14 years;30;41;71;1;0;1;31;41;72
From 15 to 19 years;34;20;54;3;1;4;37;21;58
From 20 to 24 years;20;25;45;3;3;6;23;28;51
From 25 to 29 years;37;23;60;4;3;7;41;26;67
From 30 to 34 years;31;32;63;5;6;11;36;38;74
From 35 to 39 years;47;53;100;5;6;11;52;59;111
From 40 to 44 years;58;71;129;5;8;13;63;79;142
From 45 to 49 years;64;58;122;4;4;8;68;62;130
From 50 to 54 years;47;41;88;2;3;5;49;44;93
From 55 to 59 years;68;40;108;5;2;7;73;42;115
From 60 to 64 years;54;56;110;2;2;4;56;58;114
From 65 to 69 years;65;65;130;0;0;0;65;65;130
From 70 to 74 years;47;51;98;0;0;0;47;51;98
From 75 to 79 years;41;32;73;1;1;2;42;33;75
From 80 to 84 years;17;35;52;0;0;0;17;35;52
85 years and over;37;62;99;0;0;0;37;62;99
Total;773;779;1552;42;44;86;815;823;1638

