﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080229&lang=es
;1999;1989
     Total;;
 explot.;47;90
 UDE;418;345
     UDE;;
 <1;;
 explot.;9;40
 UDE;4;17
 1 a <2;;
 explot.;5;16
 UDE;7;22
 2 a <4;;
 explot.;5;10
 UDE;14;28
 4 a <6;;
 explot.;6;6
 UDE;31;31
 6 a <8;;
 explot.;5;7
 UDE;35;50
 8 a <12;;
 explot.;5;4
 UDE;49;41
 12 a <16;;
 explot.;4;3
 UDE;49;43
 16 a <40;;
 explot.;7;3
 UDE;164;72
 40 a <60;;
 explot.;0;1
 UDE;0;41
 60 a <100;;
 explot.;1;0
 UDE;65;0
 >=100;;
 explot.;0;0
 UDE;0;0

