﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080109
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1200;1056;2256;846;846;1692;39;171;210;141;153;294;39;21;57;2268;2250;4515
Barcelona;1191;1044;2232;810;822;1635;36;162;198;138;147;288;36;21;57;2211;2196;4407
Girona;3;3;9;12;3;15;0;3;0;0;3;3;0;0;0;15;15;27
Lleida;6;6;12;15;15;27;3;3;6;0;3;3;0;3;3;24;24;54
Tarragona;3;3;6;9;6;15;0;0;3;0;0;0;0;0;0;12;12;24
Resta d'Espanya;39;39;75;195;177;375;24;93;123;33;30;63;0;0;6;294;342;639
Andalusia;15;15;30;153;120;273;18;72;90;24;21;48;3;0;3;213;231;444
Aragó;3;3;3;3;3;6;0;6;6;0;0;0;0;0;0;3;15;18
Principat d'Astúries;3;0;0;3;3;3;0;0;0;0;0;3;0;0;0;3;0;6
Illes Balears;3;0;3;3;0;6;0;0;0;0;0;0;0;0;0;6;3;6
Canàries;0;3;3;0;0;3;0;0;0;0;0;0;0;0;0;0;3;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;6;0;6;9;12;18;3;9;9;3;0;3;0;3;0;18;21;42
Castella i Lleó;0;0;0;6;6;9;0;3;6;0;0;3;0;0;0;3;15;18
Comunitat Valenciana;3;6;12;3;6;9;0;3;0;0;0;0;0;0;0;6;12;21
Extremadura;3;3;6;3;9;15;0;3;3;0;0;0;0;0;0;12;12;21
Galícia;3;0;0;6;6;12;3;0;3;3;0;0;0;0;0;12;6;15
Comunitat de Madrid;0;0;3;3;3;6;0;0;0;3;0;0;0;0;0;3;6;9
Regió de Múrcia;0;0;0;3;3;6;0;3;0;0;0;0;0;0;0;3;9;9
Comunitat Foral de Navarra;0;3;3;0;0;0;0;0;0;0;0;3;0;0;0;3;3;6
País Basc;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
Rioja, La;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;3;3;3;3;3;0;0;0;0;3;0;0;0;0;3;6;9
Estranger;114;72;189;168;162;330;3;6;6;12;9;21;45;33;78;339;282;624
Total;1353;1167;2526;1209;1185;2397;69;270;339;186;192;378;81;57;141;2901;2874;5778

