﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Argentona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080095
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;852;266;219;1308;2520;4637
Actius;657;203;161;913;1672;3253
Ocupats;614;178;124;731;1346;2656
Aturats;..;..;..;183;326;597
Inactius;195;..;..;394;848;1384
Dones;1345;561;262;3246;1117;4803
Actives;984;350;207;2278;577;3131
Ocupades;696;211;127;1664;395;2228
Aturades;288;139;..;615;182;902
Inactives;362;212;..;967;540;1672
Total;2197;828;481;4553;3637;9440
Actius;1640;553;369;3192;2249;6384
Ocupats;1310;389;251;2395;1740;4885
Aturats;330;164;117;797;509;1499
Inactius;557;274;113;1361;1388;3056

