﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Figuerola del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430593&lang=es
;2009;1999
      Total;;
 explot.;51;49
 jornades;8697;12003
 UTA;36;45
     Mà d'obra familiar;;
 total;;
  explot.;51;49
 nombre persones;125;102
  jornades;7423;10785
  UTA;30;40
 titular;;
 nombre persones;51;49
  jornades;4270;7187
  UTA;16;25
 altres familiars;;
  explot.;49;38
 nombre persones;74;53
  jornades;3153;3598
  UTA;14;14
       Mà d'obra assalariada;;
 total;;
  explot.;5;16
  jornades;935;1180
  UTA;4;5
 fixa;;
  explot.;3;0
 nombre persones;6;0
  jornades;682;0
  UTA;3;0
 eventual;;
  explot.;4;16
  jornades;253;1180
  UTA;1;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;4
 jornades;340;38
 UTA;1;0

