﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tarragonès
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:36
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);18400;38320;33020;22265;112000
02/2024;16685;36620;31445;21150;105900
01/2024;16265;36065;31035;20865;104235
12/2023;17035;36530;31410;20980;105960
11/2023;17075;36940;31535;21015;106565
10/2023;17495;37930;32180;21510;109120
09/2023;18640;39260;33230;22240;113370
08/2023;20020;38825;32815;21870;113530
07/2023;21565;39375;32880;21695;115515
06/2023;20380;39370;32730;21550;114035
05/2023;18475;39495;32855;21745;112570
04/2023;17990;39380;32660;21545;111575
03/2023;16935;38230;31570;20790;107525
02/2023;15970;36755;30415;19955;103095
01/2023;15455;36380;30010;19715;101555
12/2022;16320;37110;30415;19820;103665
11/2022;16210;37260;30520;19865;103855
10/2022;16925;38415;31310;20495;107145
09/2022;17285;39120;31830;20860;109095
08/2022;19220;39065;31615;20650;110550
07/2022;20980;39840;31805;20640;113260
06/2022;19620;39565;31475;20335;110995
05/2022;17465;39610;31570;20465;109115
04/2022;16765;39200;31165;20170;107300
03/2022;15255;37500;29735;19200;101690
02/2022;14915;36885;29110;18715;99625
01/2022;14760;36850;28860;18650;99120
12/2021;15450;37582;29235;18814;101081
11/2021;15453;37848;29366;18782;101449
10/2021;15971;38833;30083;19271;104158
09/2021;15719;39211;30291;19524;104745
08/2021;17686;39409;30301;19430;106826
07/2021;18910;40108;30405;19332;108755
06/2021;17339;39603;29922;19091;105955
05/2021;14959;38368;29010;18608;100945
04/2021;13910;37311;28224;18058;97503
03/2021;13748;37122;27964;17925;96759
02/2021;13368;36905;27618;17729;95620
01/2021;13375;36899;27455;17601;95330
12/2020;13544;37151;27562;17624;95881
11/2020;13603;37604;27616;17679;96502
10/2020;13736;38121;27826;17898;97581
09/2020;13507;38197;27967;18053;97724
08/2020;14799;38696;28021;18105;99621
07/2020;15142;38642;27841;17980;99605
06/2020;13816;37956;27284;17539;96595
05/2020;12869;37559;27063;17448;94939
03/2020;12760;36797;26218;16901;92676
12/2019;14593;38599;26793;17007;96992
09/2019;15591;41530;28330;17785;103236
06/2019;18135;42699;28288;17660;106782
03/2019;14119;39795;26352;16483;96749
12/2018;14159;39240;25511;15897;94807
09/2018;15621;42337;27336;16989;102283
06/2018;17654;42944;27183;16667;104448
03/2018;14571;41156;26102;15906;97735
12/2017;13749;39102;24419;15060;92330
09/2017;14961;42520;26126;15896;99503
06/2017;16922;42927;25680;15560;101089
03/2017;13036;39761;23987;14656;91440
12/2016;12952;39082;23199;14229;89462
09/2016;13623;41663;24544;14863;94693
06/2016;15796;42480;24403;14623;97302
03/2016;12883;40523;23531;14083;91020
12/2015;12340;38714;22213;13382;86649
09/2015;12804;41055;23525;13917;91301
06/2015;14906;41877;23362;13698;93843
03/2015;12243;39715;22372;13182;87512
12/2014;11705;38102;21338;12743;83888
09/2014;12637;40847;22623;13282;89389
06/2014;14529;41631;22498;13082;91740
03/2014;11410;37876;20983;12402;82671
12/2013;11703;37548;20599;12224;82074
09/2013;12908;40713;22081;12800;88502
06/2013;14524;41546;21909;12720;90699
03/2013;12366;39246;21102;12336;85050
12/2012;12220;37954;20321;11945;82440
09/2012;14079;41917;22186;12990;91172
06/2012;16127;43121;22058;12961;94267
03/2012;13687;40236;21041;12510;87474

