﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Colldejou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430458
;2009;1999
      Total;;
 explot.;18;28
 jornades;2477;4647
 UTA;10;19
     Mà d'obra familiar;;
 total;;
  explot.;17;28
 nombre persones;39;61
  jornades;1854;4160
  UTA;7;17
 titular;;
 nombre persones;17;28
  jornades;1157;2771
  UTA;4;11
 altres familiars;;
  explot.;16;19
 nombre persones;22;33
  jornades;697;1389
  UTA;3;6
       Mà d'obra assalariada;;
 total;;
  explot.;1;6
  jornades;623;485
  UTA;3;2
 fixa;;
  explot.;1;0
 nombre persones;3;0
  jornades;623;0
  UTA;3;0
 eventual;;
  explot.;0;6
  jornades;0;485
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;2
 UTA;0;0

