﻿Conreus llenyosos: olivera
Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:081228&lang=es
;2009
     Total;
 explot.;15
 ha;18
      Secà;
 explot.;15
 ha;18
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;13
 ha;16
 secà;
 explot.;13
 ha;16
 regadiu;
 explot.;0
 ha;0

