﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Solsona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:252075&lang=en
;1991
Agricultura i ramaderia;231
Pesca;0
Extracció gas i petroli;6
Electricitat gas i aigua;20
Ext i trans. minerals;59
Indústria química;24
Cont maquin mat elèctric;327
Material transport;4
Alimentació i begudes;48
Tèxtil, cuir confecció;128
Suro i fusta;242
Paper i arts gràfiques;7
Plàstics i ind. manufact.;12
Construcció;429
Comerç i reparació;298
Hostaleria i restauració;91
Transport i act. annexes;122
Comunicacions;19
Assegurances i financeres;57
Servei empr. i llogers;65
Adm pública, defensa i SS;94
Educació i investigació;191
Sanitat i assis. social;57
Altres serveis;95
Total;2626

