﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Oristà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081516&lang=en
;2001;1996;1991
Agricultura i ramaderia;71;88;118
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;91;105;156
Electricitat gas i aigua;0;0;1
Construcció;30;15;25
Comerç i reparació;19;16;17
Hostaleria;6;2;5
Transport i comunicacions;16;13;18
Mediació financera;3;2;0
Immob. lloguers i serveis empr.;9;8;6
Adm. pública, defensa i SS;10;4;6
Educació;9;5;5
Sanitat i serveis socials;4;0;0
Altres serveis;3;3;4
Personal domèstic;4;1;4
Organismes extraterrit.;0;0;0
Total;275;262;366

