﻿Población. Por año de llegada a Cataluña
Espluga de Francolí, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430542&lang=es
;2021
2020;21
2019;39
2018;30
2017;27
2016;15
2011-2015;66
2001-2010;312
1991-2000;84
1981-1990;39
Antes de 1981;345
Siempre ha vivido;2736
Total;3720

