﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Malgrat de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081108&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);6955;1105;8065
03/2024 (p);6870;1030;7900
02/2024;6365;850;7215
01/2024;6245;805;7050
12/2023;6335;810;7140
11/2023;6335;825;7160
10/2023;6650;950;7600
09/2023;7050;1115;8165
08/2023;7130;1175;8305
07/2023;7280;1180;8460
06/2023;7215;1160;8375
05/2023;6970;1100;8070
04/2023;6905;1040;7940
03/2023;6605;915;7520
02/2023;6240;790;7030
01/2023;6135;760;6895
12/2022;6210;760;6975
11/2022;6230;770;7005
10/2022;6555;890;7440
09/2022;6860;1040;7900
08/2022;7100;1100;8200
07/2022;7270;1095;8365
06/2022;7090;1055;8145
05/2022;6895;985;7880
04/2022;6700;910;7610
03/2022;6325;765;7095
02/2022;6215;735;6945
01/2022;6125;710;6830
12/2021;6136;718;6854
11/2021;6160;710;6870
10/2021;6325;780;7105
09/2021;6552;873;7425
08/2021;6741;946;7687
07/2021;6865;939;7804
06/2021;6676;880;7556
05/2021;6210;709;6919
04/2021;6016;664;6680
03/2021;6021;657;6678
02/2021;5924;624;6548
01/2021;5886;610;6496
12/2020;5896;597;6493
11/2020;5905;610;6515
10/2020;5985;638;6623
09/2020;6061;679;6740
08/2020;6294;759;7053
07/2020;6303;764;7067
06/2020;6064;653;6717
05/2020;5843;589;6432
03/2020;5791;564;6355
12/2019;6048;643;6691
09/2019;6709;979;7688
06/2019;7033;1021;8054
03/2019;6189;654;6843
12/2018;5996;587;6583
09/2018;6757;930;7687
06/2018;6980;1014;7994
03/2018;6349;714;7063
12/2017;5919;571;6490
09/2017;6601;877;7478
06/2017;6830;955;7785
03/2017;5964;603;6567
12/2016;5685;534;6219
09/2016;6276;811;7087
06/2016;6479;868;7347
03/2016;5890;638;6528
12/2015;5495;464;5959
09/2015;6094;720;6814
06/2015;6271;820;7091
03/2015;5697;573;6270
12/2014;5361;441;5802
09/2014;5976;729;6705
06/2014;6132;816;6948
03/2014;5342;472;5814
12/2013;5159;421;5580
09/2013;5845;727;6572
06/2013;5987;782;6769
03/2013;5467;579;6046
12/2012;5159;421;5580
09/2012;6052;747;6799
06/2012;6148;768;6916
03/2012;5653;532;6185

