﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Viladecans. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:083015&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1520;205;25;250;1995
Enginyers tècnics, pèrits i ajudants titulats;1710;235;25;435;2400
Caps administratius i de taller;1340;110;20;55;1525
Ajudants no titulats;960;220;120;15;1310
Oficials administratius;3675;740;110;555;5080
Subalterns;950;455;65;60;1530
Auxiliars administratius;2295;1135;105;460;3995
Oficials de primera i de segona;4090;465;195;10;4760
Oficials de tercera i especialistes;1645;520;315;10;2485
Peons;1795;1045;260;45;3145
No procedent i altres;95;260;0;90;450
Total;20070;5390;1245;1980;28680

