﻿Parc de vehicles. Índex de motorització
Garrigàs
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170754&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;994,76;107,33;308,90;1534,03
2011;1031,09;113,99;284,97;1544,04
2010;897,91;117,80;285,34;1413,61
2009;762,03;118,99;245,57;1235,44
2008;693,67;124,05;230,38;1141,77
2007;712,68;138,03;264,79;1222,54
2006;682,08;135,84;251,45;1170,52
2005;686,75;114,46;237,95;1123,49
2004;676,01;99,69;227,41;1090,34
2003;683,71;86,26;226,84;1092,65
2002;636,66;96,46;231,51;1051,45
2001;612,90;103,23;235,48;996,77
2000;591,77;110,76;227,85;962,03
1999;564,52;87,10;212,90;893,55
1998;574,19;80,65;196,77;880,65
1997;567,40;75,24;169,28;824,45
1996;561,13;75,24;156,74;805,64
1995;566,34;74,43;165,05;818,77
1994;520,90;67,52;163,99;755,63
1993;577,70;81,08;182,43;844,59
1992;537,70;59,02;163,93;763,93
1991;495,08;62,30;147,54;708,20

