﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Gregori
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171637&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;165;45;8;..;224
2021;..;166;45;9;..;226
2020;..;166;49;9;..;230
2019;..;162;50;9;..;226
2018;..;159;52;11;..;228
2017;..;153;50;12;..;223
2016;..;153;53;12;..;227
2014;..;155;56;12;..;232
2013;..;150;57;11;..;227
2012;..;149;57;9;..;222
2011;..;152;59;9;..;227

