﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sénia, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:430445
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;5;20;25
De 25 a 29 anys;52;98;150
De 30 a 34 anys;119;153;272
De 35 a 39 anys;145;146;291
De 40 a 44 anys;136;133;269
De 45 a 49 anys;139;134;273
De 50 a 54 anys;134;121;255
De 55 a 59 anys;106;89;195
De 60 a 64 anys;91;96;187
De 65 a 69 anys;96;96;192
De 70 a 74 anys;98;71;169
De 75 a 79 anys;67;53;120
De 80 a 84 anys;43;32;75
De 85 anys i més;14;1;15
Total;1245;1245;2490

