﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bagà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080168
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;20;55;125;200
12/2023 (p);5;20;55;125;200
09/2023 (p);5;20;50;115;190
06/2023 (p);5;20;40;125;190
03/2023 (p);5;20;45;110;180
12/2022 (p);5;25;40;110;180
09/2022 (p);5;25;35;115;175
06/2022 (p);5;30;35;120;190
03/2022 (p);5;25;40;115;185
12/2021 (p);5;20;45;115;185
09/2021 (p);5;20;40;110;175
06/2021 (p);5;20;40;120;185
03/2021 (p);10;20;40;110;180
12/2020 (p);5;20;35;155;215

