﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gironella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080924&lang=en
;2009;1999
      Total;;
 explot.;17;19
 jornades;5346;4592
 UTA;22;18
     Mà d'obra familiar;;
 total;;
  explot.;13;17
 nombre persones;17;31
  jornades;2293;3645
  UTA;9;14
 titular;;
 nombre persones;13;17
  jornades;1866;2550
  UTA;7;10
 altres familiars;;
  explot.;3;10
 nombre persones;4;14
  jornades;427;1095
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;6;2
  jornades;3053;913
  UTA;13;4
 fixa;;
  explot.;5;2
 nombre persones;14;5
  jornades;2987;913
  UTA;13;4
 eventual;;
  explot.;2;0
  jornades;66;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;10
 jornades;0;34
 UTA;0;0

