﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:172001&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;2;10;0;0;0;0;0;0;1;0;1;0;0;0;9;3;12
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;1;3;4;0;4;5;7;12;4;2;6;2;1;3;0;0;0;48;23;71;10;9;19;2;1;3;0;0;0;77;44;121
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;27;0;27;0;0;0;3;0;3;0;0;0;32;1;33
Comerç i reparació;6;0;6;0;4;4;6;1;7;1;3;4;7;10;17;0;0;0;6;1;7;2;0;2;1;1;2;0;0;0;29;20;49
Hostaleria;1;0;1;0;1;1;0;0;0;0;1;1;2;5;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;8;11
Transport i comunicacions;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;4;2;6
Mediació financera;1;0;1;0;0;0;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;4;6
Immob, lloguers i ser. emp.;1;0;1;3;1;4;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
Adm. pública, defensa i SS;0;0;0;1;1;2;1;2;3;0;1;1;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;5;4;9
Educació;0;0;0;9;9;18;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21
Sanitat i serveis socials;0;0;0;4;8;12;0;5;5;0;1;1;2;4;6;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;7;18;25
Altres serveis;0;0;0;1;0;1;2;0;2;0;0;0;0;3;3;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;4;4;8
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;4;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;1;13;22;24;46;17;17;34;6;15;21;14;26;40;8;3;11;85;25;110;17;9;26;8;6;14;0;0;0;189;126;315

