﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Cassà de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170448&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;6;3;9
De 1900 a 1920;300;93;393
De 1921 a 1940;93;30;123
De 1941 a 1950;42;12;51
De 1951 a 1960;114;33;147
De 1961 a 1970;348;51;399
De 1971 a 1980;507;48;558
De 1981 a 1990;489;54;543
De 1991 a 2000;522;45;564
De 2001 a 2010;999;192;1194
De 2011 a 2020;114;54;165
No consta;273;291;564
Total;3801;906;4707

