﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Perafort
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431037
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;11;19;34;25;36;37
2021;17;35;28;23;35;25
2020;18;33;24;22;32;24
2019;18;37;23;23;32;25
2018;18;41;20;23;31;18
2017;19;44;18;21;25;17
2016;19;45;18;20;22;17
2014;16;45;21;17;20;14
2013;15;44;23;18;16;13
2012;18;49;22;18;12;12
2011;18;48;24;16;10;10

