﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431634
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3714;9501;6594;7986;27798
Homes;1584;4908;3348;3777;13617
Dones;2130;4593;3243;4209;14178
Estrangera;1416;1167;1191;1140;4914
Homes;687;684;597;537;2508
Dones;729;483;594;603;2409
Total;5130;10668;7785;9126;32709
Homes;2274;5592;3948;4314;16125
Dones;2856;5076;3837;4815;16584

