﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilamacolum
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172253&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;7;8;13;45
06/2020;17;7;7;15;46
03/2020;17;7;7;15;46
12/2019;17;7;6;15;45
09/2019;17;7;6;16;46
06/2019;17;7;7;17;48
03/2019;17;7;7;16;47
12/2018;17;6;7;14;44
09/2018;19;6;6;14;45
06/2018;19;6;6;18;49
03/2018;19;6;6;16;47
12/2017;18;6;6;17;47
09/2017;18;5;7;21;51
06/2017;20;5;6;21;52
03/2017;21;6;5;18;50
12/2016;20;6;6;18;50
09/2016;20;6;6;18;50
06/2016;20;6;6;19;51
03/2016;20;5;5;18;48
12/2015;21;6;5;17;49
09/2015;21;5;5;17;48
06/2015;21;5;6;16;48
03/2015;22;5;5;17;49
12/2014;24;5;5;19;53
09/2014;23;5;5;17;50
06/2014;24;6;5;19;54
03/2014;25;6;6;19;56
12/2013;24;6;8;21;59
09/2013;23;6;8;22;59
06/2013;21;6;7;24;58
03/2013;20;6;7;22;55
12/2012;20;6;7;23;56
09/2012;20;6;9;22;57
06/2012;20;6;10;25;61
03/2012;20;6;11;21;58
12/2011;20;6;11;21;58
09/2011;20;5;11;20;56
06/2011;20;5;11;20;56
03/2011;23;5;11;20;59
12/2010;23;5;11;20;59
09/2010;22;5;12;19;58
06/2010;22;5;12;19;58
03/2010;22;5;13;19;59
12/2009;22;5;9;21;57
09/2009;23;5;9;20;57
06/2009;23;6;9;21;59
03/2009;23;6;11;19;59
12/2008;23;..;..;20;59
09/2008;23;..;..;20;57
06/2008;23;5;10;20;58
03/2008;24;5;10;19;58

