﻿Migracions. Totals
Josa i Tuixén
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:259101
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;9;7;7;2;9;5;7;12;7;7;13;9;4;13;5;6;10;6;4;37;5;4;5;30
 emigracions;2;8;6;9;12;5;10;13;8;17;6;7;10;16;14;16;12;9;13;15;2;10;8;6;1
 saldo migratori;20;1;1;-2;-10;4;-5;-6;4;-10;1;6;-1;-12;-1;-11;-6;1;-7;-11;35;-5;-4;-1;29
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;3;0;3;0;1;1;1;2;2;4;0;0;0;0;0;4;1;1;1;0;0;0;0;0
 emigracions;2;1;1;1;0;0;0;1;7;0;4;1;1;1;0;1;0;0;0;0;0;0;0;0;0
 saldo migratori;0;2;-1;2;0;1;1;0;-5;2;0;-1;-1;-1;0;-1;4;1;1;1;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;0;0;0;0;1;0;0;0;0;0;2;1;0;1;2;5;1;2;0;0;0;0;0
 emigracions;1 (b);0;0;0;1;0;0;0;0;3;0;0;4;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;-1;0;0;0;-1;0;1;0;0;-3;0;0;-2;1;0;1;2;4;1;2;0;..;..;..;..
          Saldo migratori total;19;3;0;0;-11;5;-3;-6;-1;-11;1;5;-4;-12;-1;-11;0;6;-5;-8;35;..;..;..;..

