﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Ametlla de Mar, l'
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:430136
;Homes;Dones;Total
2024;189;201;390
2023;179;191;370
2022;179;191;370
2021;172;187;359
2020;165;180;345
2019;155;168;323
2018;149;161;310
2017;143;150;293
2016;136;138;274
2015;123;130;253
2014;107;124;231
2013;98;114;212
2012;87;104;191
2011;79;90;169
2010;74;85;159
2009;69;71;140

