﻿Nascuts vius segons la setmana del part i el sexe
Tarragonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:36&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;17;999;15;968;32;1967
SM51;15;982;17;953;32;1935
SM50;20;967;18;936;38;1903
SM49;16;947;17;918;33;1865
SM48;20;931;12;901;32;1832
SM47;15;911;30;889;45;1800
SM46;17;896;16;859;33;1755
SM45;20;879;23;843;43;1722
SM44;9;859;17;820;26;1679
SM43;11;850;23;803;34;1653
SM42;22;839;17;780;39;1619
SM41;24;817;15;763;39;1580
SM40;14;793;16;748;30;1541
SM39;21;779;25;732;46;1511
SM38;13;758;11;707;24;1465
SM37;25;745;20;696;45;1441
SM36;17;720;19;676;36;1396
SM35;29;703;17;657;46;1360
SM34;18;674;20;640;38;1314
SM33;21;656;17;620;38;1276
SM32;28;635;22;603;50;1238
SM31;33;607;22;581;55;1188
SM30;17;574;21;559;38;1133
SM29;20;557;20;538;40;1095
SM28;27;537;15;518;42;1055
SM27;21;510;21;503;42;1013
SM26;26;489;23;482;49;971
SM25;15;463;17;459;32;922
SM24;15;448;13;442;28;890
SM23;16;433;13;429;29;862
SM22;16;417;20;416;36;833
SM21;23;401;15;396;38;797
SM20;16;378;21;381;37;759
SM19;26;362;17;360;43;722
SM18;15;336;15;343;30;679
SM17;20;321;16;328;36;649
SM16;16;301;20;312;36;613
SM15;23;285;13;292;36;577
SM14;12;262;15;279;27;541
SM13;15;250;14;264;29;514
SM12;14;235;12;250;26;485
SM11;21;221;25;238;46;459
SM10;19;200;14;213;33;413
SM09;12;181;20;199;32;380
SM08;16;169;19;179;35;348
SM07;27;153;26;160;53;313
SM06;13;126;26;134;39;260
SM05;16;113;23;108;39;221
SM04;26;97;22;85;48;182
SM03;24;71;15;63;39;134
SM02;28;47;24;48;52;95
SM01;19;19;24;24;43;43

