﻿Població. Per lloc de naixement (CA i estranger)
Alp
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170062
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1302;1299;1224;1220;986;804;736;695
Barcelona;705;693;627;610;483;327;244;216
Girona;546;549;540;546;446;430;439;417
Lleida;42;45;45;53;49;44;52;56
Tarragona;9;12;9;10;8;3;1;6
Resta d'Espanya;165;165;177;184;184;183;163;175
Andalusia;48;45;48;58;57;58;63;69
Aragó;9;9;9;12;14;12;12;10
Principat d'Astúries;3;6;6;3;2;0;1;0
Illes Balears;6;6;6;6;5;4;1;1
Canàries;3;0;0;1;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;1
Castella - la Manxa;12;12;12;13;14;13;11;11
Castella i Lleó;12;15;15;16;14;20;17;27
Comunitat Valenciana;15;21;21;8;2;3;5;3
Extremadura;12;12;12;19;21;13;12;9
Galícia;21;18;21;27;31;38;22;24
Comunitat de Madrid;9;9;6;8;9;7;10;6
Regió de Múrcia;0;0;3;1;1;1;2;2
Comunitat Foral de Navarra;3;3;3;4;4;3;2;3
País Basc;3;6;6;3;4;2;1;1
Rioja, La;0;0;0;1;4;5;3;5
Ceuta i Melilla;12;12;9;4;2;4;1;3
Estranger;252;252;252;312;49;25;9;19
Total;1722;1713;1653;1716;1219;1012;908;894

