﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080116&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;2;5;7;11;4;9;9;7;1;59
dones;0;0;4;0;3;2;4;3;4;4;1;25
total;0;4;6;5;10;13;8;12;13;11;2;84
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;2;0;0;0;0;1;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;1;0;1;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;3;8;8;18;16;14;16;8;4;0;0;95
dones;1;2;4;9;15;17;13;2;3;4;2;72
total;4;10;12;27;31;31;29;10;7;4;2;167
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;1;0;3
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;2;0;0;0;0;1;0;5
Construcció;;;;;;;;;;;;
homes;11;22;27;21;23;27;18;17;6;2;0;174
dones;0;0;0;1;0;1;2;1;0;0;1;6
total;11;22;27;22;23;28;20;18;6;2;1;180
Comerç i reparació;;;;;;;;;;;;
homes;2;5;6;15;9;7;9;7;4;1;0;65
dones;3;7;4;18;8;12;8;7;5;0;0;72
total;5;12;10;33;17;19;17;14;9;1;0;137
Hostaleria;;;;;;;;;;;;
homes;0;1;1;1;1;1;1;0;1;1;0;8
dones;0;1;2;3;5;5;2;1;0;0;0;19
total;0;2;3;4;6;6;3;1;1;1;0;27
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;3;6;2;5;2;1;3;0;0;23
dones;0;0;1;1;2;1;0;0;2;0;1;8
total;0;1;4;7;4;6;2;1;5;0;1;31
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;2;0;3;4;0;0;0;11
dones;0;1;3;2;1;0;0;0;0;0;0;7
total;0;1;4;3;3;0;3;4;0;0;0;18
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;3;5;4;1;2;1;1;0;0;20
dones;0;6;11;4;2;1;0;1;0;0;0;25
total;0;9;14;9;6;2;2;2;1;0;0;45
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;2;2;3;4;7;7;1;1;0;28
dones;0;1;4;5;5;4;3;1;0;0;0;23
total;1;1;6;7;8;8;10;8;1;1;0;51
Educació;;;;;;;;;;;;
homes;0;2;0;2;1;3;1;2;1;0;0;12
dones;2;3;2;4;7;7;5;3;0;0;0;33
total;2;5;2;6;8;10;6;5;1;0;0;45
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;2;2;4;1;2;0;1;0;1;14
dones;1;8;8;8;7;5;6;0;0;0;1;44
total;1;9;10;10;11;6;8;0;1;0;2;58
Altres serveis;;;;;;;;;;;;
homes;0;1;1;2;4;0;2;1;1;1;0;13
dones;0;1;6;1;1;4;2;1;0;1;0;17
total;0;2;7;3;5;4;4;2;1;2;0;30
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;1;3;1;2;1;0;1;11
total;0;1;1;0;1;3;1;2;1;0;1;11
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;50;56;80;78;74;68;57;33;14;2;529
dones;7;31;50;58;57;62;46;22;15;9;7;364
total;24;81;106;138;135;136;114;79;48;23;9;893

