﻿Población. Por año de llegada a España y sexo
Tarragonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:36&lang=es
;Hombres;Mujeres;Total
2020;1761;1545;3303
2019;3300;2838;6138
2018;1857;1644;3501
2017;1482;1416;2898
2016;1032;981;2013
2011-2015;2841;3075;5916
2001-2010;13791;13662;27450
1991-2000;2262;2103;4362
1981-1990;654;573;1227
Antes de 1981;759;876;1638
Siempre ha vivido;100860;103563;204423
Total;130590;132279;262869

