﻿Conreus herbacis: llavors i plàntules, guarets i hortes familiars
Catalunya
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=565
;2016;2013
    Llavors i plàntules destinades a la venda;;
 explot.;37;49
 ha;134;205
     Guarets;;
 total;;
 explot.;7847;5875
 ha;20821;19451
 sense ajuda econòmica;;
 explot.;..;3723
 ha;..;8774
 subvencionats;;
 explot.;..;2429
 ha;..;10678
         Hortes familiars;;
 explot.;3270;3300
 ha;78;77

