﻿Població. Per any d'arribada a Catalunya, sexe i edat
Capellades. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080446&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;6;13;16;39;68;117;153;162;166;137;136;115;111;90;55;34;19;1438
Homes;0;5;7;8;19;33;69;76;85;82;66;69;60;45;43;25;9;10;711
Dones;1;1;6;8;20;35;48;77;77;84;71;67;55;66;47;30;25;9;727
Arribats l'any 1996;0;1;0;1;0;1;1;1;0;0;1;0;0;0;0;1;0;0;7
Homes;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;4
Dones;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;3
Arribats l'any 1995;0;1;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;6
Homes;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Arribats l'any 1993;0;0;1;2;1;0;0;1;1;0;0;0;0;0;0;0;0;1;7
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;1;6
Arribats l'any 1992;1;1;2;1;0;0;5;0;2;0;0;0;1;2;1;0;0;0;16
Homes;0;1;2;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;6
Dones;1;0;0;1;0;0;4;0;1;0;0;0;1;1;1;0;0;0;10
Arribats l'any 1991;0;0;0;0;1;3;0;0;1;0;0;0;1;0;0;1;0;0;7
Homes;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;3
Dones;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;4
Arribats l'any 1990-81;0;3;10;8;1;12;17;10;6;2;2;1;0;0;1;0;0;1;74
Homes;0;2;5;4;0;8;9;3;4;1;1;0;0;0;0;0;0;0;37
Dones;0;1;5;4;1;4;8;7;2;1;1;1;0;0;1;0;0;1;37
Arribats l'any 1980-71;0;0;0;4;34;37;39;71;51;45;26;16;22;22;13;9;2;1;392
Homes;0;0;0;2;17;17;24;34;22;27;7;7;13;10;5;4;0;0;189
Dones;0;0;0;2;17;20;15;37;29;18;19;9;9;12;8;5;2;1;203
Arribats l'any 1970-61;0;0;0;0;0;13;55;60;74;83;59;66;42;43;38;14;14;7;568
Homes;0;0;0;0;0;6;34;34;44;39;35;34;27;16;20;4;6;5;304
Dones;0;0;0;0;0;7;21;26;30;44;24;32;15;27;18;10;8;2;264
Arribats l'any 1960-51;0;0;0;0;0;0;0;10;24;28;34;39;35;23;13;8;6;0;220
Homes;0;0;0;0;0;0;0;5;11;10;17;19;15;11;6;4;1;0;99
Dones;0;0;0;0;0;0;0;5;13;18;17;20;20;12;7;4;5;0;121
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;8;15;10;11;11;15;11;6;5;92
Homes;0;0;0;0;0;0;0;0;0;5;6;6;3;4;5;7;1;3;40
Dones;0;0;0;0;0;0;0;0;0;3;9;4;8;7;10;4;5;2;52
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;2;8;5;6;4;3;31
Homes;0;0;0;0;0;0;0;0;0;0;0;2;2;2;4;2;1;1;14
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;6;1;4;3;2;17
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;4;2;1;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;0;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;0;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1

