﻿Population at 1 January. By sex
Canet de Mar
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080403&lang=en
;Males;Females;Total
2023;7300;7710;15010
2022;7216;7629;14845
2021;7227;7583;14810
2020;7294;7571;14865
2019;7068;7458;14526
2018;7075;7508;14583
2017;7008;7415;14423
2016;6936;7348;14284
2015;6884;7293;14177
2014;6861;7262;14123
2013;6893;7231;14124
2012;6967;7216;14183
2011;6927;7145;14072
2010;6860;7055;13915
2009;6704;6844;13548
2008;6648;6733;13381
2007;6510;6671;13181
2006;6274;6492;12766
2005;6149;6280;12429
2004;5943;6104;12047
2003;5812;5910;11722
2002;5471;5594;11065
2001;5222;5363;10585
2000;4946;5192;10138
1999;4839;5013;9852
1998;4708;4905;9613

