﻿Cadastre immobiliari urbà
Maçanet de Cabrenys
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171024&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;1096;48698;44432
2021;1987;1090;48604;44591
2020;1987;1091;48447;44406
2019;1987;1091;49094;44999
2018;1987;1090;49920;45798
2017;1987;1091;49801;45647
2016;1987;1117;50104;44856
2015;1987;1097;39105;35647
2014;1987;1098;33350;30374
2013;1987;1098;29353;26733
2012;1987;1011;27549;27249
2011;1987;1011;27402;27104
2010;1987;1010;26928;26661
2009;1987;959;24546;25596
2008;1987;941;22954;24394
2007;1987;945;21417;22663
2006;1987;946;20877;22069

