﻿Aprofitament de la SAU
Sitges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082704
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;44
  ha;69;163
 secà;;
 explot.;10;41
 ha;63;156
 regadiu;;
 explot.;5;14
 ha;6;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;39
 ha;22;73
 secà;;
 explot.;2;32
 ha;20;68
 regadiu;;
 explot.;4;14
 ha;2;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;6;12
 ha;8;8
 secà;;
 explot.;5;10
 ha;8;7
 regadiu;;
 explot.;1;4
 ha;0;1
 oliverar;;
 total;;
 explot.;1;3
 ha;2;5
 secà;;
 explot.;1;3
 ha;2;5
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;9;27
 ha;35;57
 secà;;
 explot.;7;27
 ha;31;57
 regadiu;;
 explot.;2;0
 ha;4;0
 altres;;
 total;;
 explot.;2;10
 ha;2;19
 secà;;
 explot.;2;10
 ha;2;19
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

