﻿Població. Per any d'arribada a Espanya i sexe
Figaró-Montmany. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081347
;Homes;Dones;Total
2020;3;3;3
2019;3;9;12
2018;0;3;6
2017;6;6;12
2016;3;3;6
2011-2015;12;12;24
2001-2010;33;45;75
1991-2000;18;6;24
1981-1990;6;9;12
Abans de 1981;3;3;6
Sempre hi ha viscut;471;480;951
Total;552;576;1131

