﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Agramunt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250030&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;869
Cotxe/furgoneta com a passatger;100
Autobús/ autocar/ minibús;48
Metro;1
Moto;29
A peu;557
Tren;0
Bicicleta;59
Altres mitjans;23
Total;1652
No aplicable;262
No es desplaça;151
Població ocupada resident;2065

