﻿Saldos migratoris interns. Municipis
Collsuspina
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080706&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;-7;-1;1;-9
2021;-5;8;3;-1;5
2020;4;16;0;2;22
2019;7;7;5;-2;17
2018;-1;2;-2;0;-1
2017;5;-5;2;0;2
2016;-3;-7;0;-3;-13
2015;2;1;0;3;6
2014;2;0;1;-1;2
2013;0;-1;0;-2;-3
2012;1;-4;-2;2;-3
2011;0;-4;1;-1;-4
2010;3;1;-1;-1;2
2009;-5;8;3;-2;4
2008;3;11;-2;2;14
2007;4;8;0;2;14
2006;-3;11;-1;1;8
2005;0;11;0;1;12
2004;7;8;1;-4;12
2003;-1;12;-2;0;9
2002;-4;7;0;-3;0
2001;2;14;1;0;17
2000;-2;1;-2;0;-3
1999;-4;4;0;3;3
1998;-2;-10;-3;2;-13
1997;-1;8;3;2;12
1995;0;3;0;0;3
1994;1;6;0;0;7
1993;-1;14;0;0;13
1992;1;3;1;-2;3
1990;-3;-1;0;0;-4
1989;-5;8;0;0;3
1988;2;2;-2;2;4

