﻿Personalitat jurídica del titular de l'explotació
Torroella de Fluvià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171984
;2020
    Totes les personalitats jurídiques;
 explot.;36
 total ha;1028
 SAU ha;995
      Persona física;
 explot.;24
 total ha;602
 SAU ha;591
       Persona jurídica;
 total;
 explot.;12
 total ha;425
 SAU ha;404
 societats mercantils;
 explot.;8
 total ha;342
 SAU ha;321
 altra condició jurídica;
 explot.;4
 total ha;83
 SAU ha;83

