﻿Distribució de la superfície agrícola utilitzada (SAU)
Rosselló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251898
;2009;1999
   Total;;
   explot.;58;75
    ha;691;516
 secà;;
 explot.;17;17
 ha;337;101
 regadiu;;
 explot.;56;73
 ha;355;415
       Terres llaurades;;
 explot.;58;75
 ha;599;515
        Pastures permanents;;
 explot.;7;1
 ha;92;1

