﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:080569&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;2463;2233;4710;3843;1452;14700
homes;1203;995;2523;1881;759;7361
dones;1260;1237;2187;1962;693;7339
Estrangera;1101;1209;1773;883;..;5127
homes;557;571;991;521;..;2710
dones;544;638;782;362;..;2417
Total;3563;3442;6483;4725;1613;19827
homes;1760;1567;3514;2401;830;10071
dones;1803;1875;2970;2324;783;9756

