﻿Conventional family dwellings. By type of dwelling and year of construction
Priorat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:29&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;12;21;33
From 1900 to 1920;1860;2172;4035
From 1921 to 1940;174;159;333
From 1941 to 1950;87;87;171
From 1951 to 1960;141;135;276
From 1961 to 1970;285;174;459
From 1971 to 1980;288;219;504
From 1981 to 1990;204;108;315
From 1991 to 2000;192;108;300
From 2001 to 2010;399;219;621
From 2011 to 2020;33;33;66
Unknown;177;306;486
Total;3852;3744;7596

