﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250273
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;14;1;0;0;0;14
Sense estudis;104;98;94;21;2;106
Primer grau;427;416;411;196;3;430
ESO,EGB, Batx. elemental;318;310;308;241;2;320
FP grau mitjà;45;45;45;40;0;45
FP grau superior;54;54;54;54;1;55
Batxillerat superior;93;90;89;83;0;93
Diplomatura;52;50;51;49;0;52
Llicenciatura i doctorat;28;28;28;27;0;28
Total;1135;1092;1080;711;8;1143

